Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,1,1,1,5.0,4510.0,5
2019-12-01T00:00:00.000Z,1,1,1,6.0,255916046.0,6
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,1.0,4194.0,1
2020-05-01T00:00:00.000Z,1,1,1,1.0,4194.0,1
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,1,1,2.0,2472.0,2
