Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,10.0,2288380416.0,1
2023-05-01T00:00:00.000Z,3,2,1,21.0,7586666052.0,6
2023-06-01T00:00:00.000Z,1,1,1,13.0,8876973056.0,1
2023-07-01T00:00:00.000Z,4,2,1,34.0,17185649216.0,5
2023-08-01T00:00:00.000Z,1,1,1,1.0,30696.0,1
2023-09-01T00:00:00.000Z,2,2,1,25.0,70897752.0,3
2023-10-01T00:00:00.000Z,2,1,1,18.0,3917693312.0,2
2023-11-01T00:00:00.000Z,1,1,1,2.0,506271072.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,4,2,1,294.0,1537009852.0,5
2024-02-01T00:00:00.000Z,2,1,1,190.0,30119072512.0,5
2024-03-01T00:00:00.000Z,3,1,1,11.0,459905008.0,3
2024-04-01T00:00:00.000Z,2,1,1,9.0,48674008.0,2
