Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,1,1,1,3670.0,1703508992.0,1
2020-02-01T00:00:00.000Z,1,1,1,339.0,1463124.0,1
2020-03-01T00:00:00.000Z,1,1,1,1.0,4316.0,1
2020-04-01T00:00:00.000Z,2,1,1,585.0,2524860.0,3
2020-05-01T00:00:00.000Z,1,1,1,7315.0,4021684864.0,2
2020-06-01T00:00:00.000Z,2,1,1,29.0,21940945.0,2
2020-07-01T00:00:00.000Z,1,1,1,3321.0,3391268678.0,3
2020-08-01T00:00:00.000Z,1,1,1,1.0,4316.0,1
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,1.0,609816.0,1
