Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,4.0,152413328.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,3,1,1,66.0,80758256.0,3
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,2,1,21.0,3726493584.0,3
2022-12-01T00:00:00.000Z,1,1,1,12.0,2795414016.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,3,1,1,81.0,11291932416.0,4
2023-04-01T00:00:00.000Z,1,1,1,54.0,11952158720.0,1
2023-05-01T00:00:00.000Z,1,1,1,121.0,378928192.0,1
