Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,1,1,18.0,2636688311.0,7
2020-11-01T00:00:00.000Z,18,2,1,63.0,3651569154.0,23
2020-12-01T00:00:00.000Z,8,2,1,19.0,7758569200.0,8
2021-01-01T00:00:00.000Z,10,2,1,31.0,8120429090.0,15
2021-02-01T00:00:00.000Z,6,1,1,20.0,1257608857.0,6
2021-03-01T00:00:00.000Z,25,2,1,29417.0,3271477773020.0,43
2021-04-01T00:00:00.000Z,11,2,1,2139.0,8255690522.0,11
2021-05-01T00:00:00.000Z,17,2,1,2675.0,30897947733.0,21
2021-06-01T00:00:00.000Z,12,1,1,16917.0,779126610826.0,14
2021-07-01T00:00:00.000Z,16,2,1,70170.0,1844025975836.0,22
2021-08-01T00:00:00.000Z,15,2,1,4813.0,20585816224.0,19
2021-09-01T00:00:00.000Z,19,2,1,69.0,1531447472.0,21
2021-10-01T00:00:00.000Z,8,2,1,5275.0,20195016674.0,11
