Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,922.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,2,1,1,53.0,74102280672.0,10
2021-01-01T00:00:00.000Z,2,1,1,88.0,87457526528.0,5
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,42.0,2492055040.0,1
2021-04-01T00:00:00.000Z,1,1,1,20.0,4463282688.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,2,1,1,4.0,14125558682.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,83458.0,1
2021-10-01T00:00:00.000Z,3,2,1,270.0,17828182938.0,4
