Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,360413952.0,1
2023-06-01T00:00:00.000Z,2,1,1,38.0,36994299008.0,2
2023-07-01T00:00:00.000Z,6,2,1,18.0,20274322720.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,9.0,8851604480.0,1
2023-11-01T00:00:00.000Z,5,1,1,179.0,9897774128.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,153579840.0,1
