Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,58545488.0,1
2023-05-01T00:00:00.000Z,2,2,1,3.0,135026120.0,2
2023-06-01T00:00:00.000Z,4,2,1,16.0,11997950208.0,6
2023-07-01T00:00:00.000Z,3,1,1,4.0,2007016361.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,3,1,1,2305.0,464052864.0,3
2023-10-01T00:00:00.000Z,12,1,1,344.0,6780228357.0,12
2023-11-01T00:00:00.000Z,2,1,1,3.0,130922052.0,2
2023-12-01T00:00:00.000Z,6,1,1,33.0,13564906471.0,7
2024-01-01T00:00:00.000Z,14,2,1,167.0,16576000297.0,14
2024-02-01T00:00:00.000Z,7,1,1,130.0,2936843055.0,9
2024-03-01T00:00:00.000Z,9,2,1,172.0,11574965564.0,11
