Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,10350.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,5175.0,3
2022-02-01T00:00:00.000Z,1,1,1,37.0,878433.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,142668.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,356670.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,499338.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,214002.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,214002.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,142668.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,214002.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,499338.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,642006.0,6
