Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,3.0,545744576.0,1
2021-01-01T00:00:00.000Z,2,1,1,2.0,2115524.0,2
2021-02-01T00:00:00.000Z,1,1,1,1.0,312784768.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,1,1,2.0,218961449.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,1.0,436733088.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,463883456.0,1
2021-09-01T00:00:00.000Z,2,1,1,2.0,877734848.0,2
