Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,20503.0,1
2020-11-01T00:00:00.000Z,9,1,1,15.0,54153942.0,10
2020-12-01T00:00:00.000Z,2,1,1,2.0,510022.0,2
2021-01-01T00:00:00.000Z,3,1,1,8.0,19758823.0,3
2021-02-01T00:00:00.000Z,4,2,1,12.0,25696159.0,4
2021-03-01T00:00:00.000Z,5,1,1,8.0,29190794.0,5
2021-04-01T00:00:00.000Z,5,1,1,8.0,10085500.0,5
2021-05-01T00:00:00.000Z,7,1,1,10.0,1499633.0,7
2021-06-01T00:00:00.000Z,5,1,1,11.0,39810641.0,5
2021-07-01T00:00:00.000Z,11,2,1,166.0,41929383.0,11
2021-08-01T00:00:00.000Z,3,2,1,5.0,15440187.0,3
2021-09-01T00:00:00.000Z,2,2,1,2.0,9851887.0,2
2021-10-01T00:00:00.000Z,2,1,1,2.0,9838348.0,2
