Dataset,Users,Methods,Accesses,Size,Activity Days
/badc/ukmo-rad-hires/,16,2,80.0,6126609.0,17
/badc/ukmo-rad-hires/data/albemarle/,3,2,1220.0,233524222.0,3
/badc/ukmo-rad-hires/data/camborne/,1,1,1.0,121293.0,1
/badc/ukmo-rad-hires/data/castor-bay/,1,1,441.0,172597648.0,1
/badc/ukmo-rad-hires/data/gibraltar/,1,1,4.0,112106.0,1
/badc/ukmo-rad-hires/data/herstmonceux/,2,2,636.0,172490565.0,2
/badc/ukmo-rad-hires/data/hillsborough/,1,1,1.0,122413.0,1
/badc/ukmo-rad-hires/data/south-uist/,1,1,3.0,130015.0,1
/badc/ukmo-rad-hires/data/watnall/,2,1,23.0,11036651.0,2
/badc/ukmo-rad/,14,2,23.0,93177.0,14
