Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,270627680.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,3,1,1,4.0,2880663680.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,38.0,178037664.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,12.0,222582681.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,2,1,33.0,924351340.0,3
2024-02-01T00:00:00.000Z,2,1,1,10.0,17810056.0,2
2024-03-01T00:00:00.000Z,2,1,1,3.0,303934108.0,2
2024-04-01T00:00:00.000Z,1,1,1,4.0,5140260864.0,1
