Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,14.0,671080192.0,1
2022-08-01T00:00:00.000Z,3,1,1,4.0,224482088.0,3
2022-09-01T00:00:00.000Z,2,1,1,2.0,164551321.0,2
2022-10-01T00:00:00.000Z,1,1,1,1.0,238025216.0,1
2022-11-01T00:00:00.000Z,1,1,1,2.0,141517264.0,1
2022-12-01T00:00:00.000Z,2,1,1,8.0,389703360.0,2
2023-01-01T00:00:00.000Z,3,1,1,6.0,278056577.0,3
2023-02-01T00:00:00.000Z,1,1,1,1.0,1224.0,1
2023-03-01T00:00:00.000Z,10,1,1,124.0,7908177592.0,10
2023-04-01T00:00:00.000Z,9,1,1,191.0,9936187217.0,9
2023-05-01T00:00:00.000Z,5,1,1,2311.0,426814399905.0,5
