Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,8,2,1,591.0,454161415214.0,16
2022-01-01T00:00:00.000Z,3,1,1,5.0,1365140224.0,3
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,109440.0,255433571054.0,2
2022-04-01T00:00:00.000Z,1,1,1,707.0,1644203648.0,1
2022-05-01T00:00:00.000Z,6,2,1,424.0,16761851.0,8
2022-06-01T00:00:00.000Z,1,1,1,1.0,603913920.0,1
2022-07-01T00:00:00.000Z,1,1,1,3.0,104444.0,1
2022-08-01T00:00:00.000Z,4,1,1,3694.0,1427807776512.0,10
2022-09-01T00:00:00.000Z,2,1,1,302.0,514593439744.0,3
2022-10-01T00:00:00.000Z,1,1,1,67.0,1572730.0,1
2022-11-01T00:00:00.000Z,1,1,1,14125.0,32970745856.0,1
