Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,5,2,1,200.0,4774036688.0,7
2022-07-01T00:00:00.000Z,5,2,1,38.0,24221059248.0,7
2022-08-01T00:00:00.000Z,2,1,1,3.0,147769176.0,2
2022-09-01T00:00:00.000Z,6,1,1,16.0,2206713092.0,6
2022-10-01T00:00:00.000Z,2,2,1,3.0,1857661764.0,2
2022-11-01T00:00:00.000Z,3,2,1,10.0,1230250691.0,3
2022-12-01T00:00:00.000Z,1,1,1,1.0,1527166848.0,1
2023-01-01T00:00:00.000Z,4,2,1,19.0,10263147244.0,11
2023-02-01T00:00:00.000Z,6,2,1,9.0,22552619968.0,6
2023-03-01T00:00:00.000Z,2,2,1,3.0,7260907776.0,3
2023-04-01T00:00:00.000Z,2,1,1,7.0,16422029824.0,2
