Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,40.0,122080.0,2
2023-07-01T00:00:00.000Z,1,1,1,20.0,61040.0,1
2023-08-01T00:00:00.000Z,1,1,1,40.0,122080.0,1
2023-09-01T00:00:00.000Z,1,1,1,40.0,122080.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,3322544.0,1
2024-02-01T00:00:00.000Z,6,1,1,36.0,18953615.0,6
2024-03-01T00:00:00.000Z,1,1,1,6.0,175054832.0,1
