Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,1,1,33.0,74182340503.0,4
2022-01-01T00:00:00.000Z,1,1,1,2.0,1777512832.0,1
2022-02-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2022-03-01T00:00:00.000Z,6,1,1,273.0,1450976108.0,6
2022-04-01T00:00:00.000Z,2,2,1,216.0,650458432.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,7,2,1,56.0,9109641028.0,7
2022-07-01T00:00:00.000Z,2,1,1,26.0,24787346436.0,3
2022-08-01T00:00:00.000Z,1,1,1,358.0,8607474688.0,1
2022-09-01T00:00:00.000Z,5,2,1,51.0,4980731480.0,6
2022-10-01T00:00:00.000Z,2,2,1,13.0,133875559.0,2
