Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,2,1,3271.0,19550094358.0,32
2023-06-01T00:00:00.000Z,6,1,1,222.0,4716194.0,28
2023-07-01T00:00:00.000Z,8,1,1,10238.0,2810619098.0,18
2023-08-01T00:00:00.000Z,7,1,1,194.0,521286475.0,7
2023-09-01T00:00:00.000Z,9,2,1,1186.0,870082138.0,35
2023-10-01T00:00:00.000Z,9,2,1,3186.0,1009530196.0,16
2023-11-01T00:00:00.000Z,8,2,1,193.0,81850997.0,35
2023-12-01T00:00:00.000Z,5,1,1,210.0,4583565.0,35
2024-01-01T00:00:00.000Z,5,1,1,270.0,5893155.0,45
2024-02-01T00:00:00.000Z,9,3,1,325.0,593512574.0,48
2024-03-01T00:00:00.000Z,13,2,1,445.0,283902760.0,53
2024-04-01T00:00:00.000Z,18,3,1,396.0,471803447.0,67
2024-05-01T00:00:00.000Z,7,2,1,51.0,22975836.0,10
