Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,1.0,51572164.0,1
2022-06-01T00:00:00.000Z,31,4,1,4041.0,142757264459.0,45
2022-07-01T00:00:00.000Z,23,2,1,630.0,20878704063.0,25
2022-08-01T00:00:00.000Z,28,4,1,2233.0,76959237237.0,32
2022-09-01T00:00:00.000Z,21,3,1,3055.0,110504109669.0,26
2022-10-01T00:00:00.000Z,13,4,1,2636.0,94581598730.0,13
2022-11-01T00:00:00.000Z,20,2,1,3504.0,91031189233.0,28
2022-12-01T00:00:00.000Z,16,4,1,3235.0,116764953616.0,19
2023-01-01T00:00:00.000Z,38,3,1,3765.0,130423632659.0,42
2023-02-01T00:00:00.000Z,48,3,1,8746.0,357420982341.0,52
2023-03-01T00:00:00.000Z,62,3,1,8399.0,284752776421.0,78
2023-04-01T00:00:00.000Z,32,2,1,3591.0,127509239188.0,34
2023-05-01T00:00:00.000Z,56,3,1,10902.0,321411310049.0,69
