Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,5,2,1,267.0,17107378608.0,5
2021-11-01T00:00:00.000Z,12,2,1,135.0,12756056352.0,16
2021-12-01T00:00:00.000Z,10,1,1,621.0,20157184506.0,10
2022-01-01T00:00:00.000Z,19,2,1,1445.0,52452282274.0,19
2022-02-01T00:00:00.000Z,3,2,1,71.0,30381070496.0,3
2022-03-01T00:00:00.000Z,8,2,1,769.0,83053861516.0,12
2022-04-01T00:00:00.000Z,15,2,1,3609.0,67855999882.0,16
2022-05-01T00:00:00.000Z,26,2,1,1992.0,29548229629.0,28
2022-06-01T00:00:00.000Z,7,2,1,110.0,31124084536.0,9
2022-07-01T00:00:00.000Z,10,2,1,461.0,57086570630.0,14
2022-08-01T00:00:00.000Z,9,1,1,1599.0,2420842048.0,9
2022-09-01T00:00:00.000Z,8,2,1,19237.0,29934279232.0,9
