Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,24.0,44667120.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,1.0,957173.0,1
2022-05-01T00:00:00.000Z,2,2,1,7.0,80172219.0,2
2022-06-01T00:00:00.000Z,2,2,1,5.0,2137530.0,3
2022-07-01T00:00:00.000Z,1,1,1,2.0,2613585.0,1
