Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,5.0,302015936.0,1
2021-08-01T00:00:00.000Z,1,1,1,9.0,14440904.0,1
2021-09-01T00:00:00.000Z,3,1,1,909.0,911263616.0,3
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,77.0,8190759553.0,3
2021-12-01T00:00:00.000Z,1,1,1,21.0,1051018432.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,29482956.0,1
2022-03-01T00:00:00.000Z,2,1,1,9.0,5531581.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,240.0,15709292352.0,3
