Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,11,1,1,50.0,25913478051.0,14
2022-07-01T00:00:00.000Z,11,1,1,104.0,11732281102.0,11
2022-08-01T00:00:00.000Z,8,1,1,11.0,5966906087.0,8
2022-09-01T00:00:00.000Z,5,1,1,5.0,21777130.0,5
2022-10-01T00:00:00.000Z,4,1,1,26.0,3389377213.0,4
2022-11-01T00:00:00.000Z,13,1,1,52.0,2058664463.0,13
2022-12-01T00:00:00.000Z,5,1,1,18.0,3454397322.0,5
2023-01-01T00:00:00.000Z,6,1,1,31.0,6338587616.0,7
2023-02-01T00:00:00.000Z,6,1,1,12.0,870763457.0,6
2023-03-01T00:00:00.000Z,7,1,1,35.0,4158814753.0,7
2023-04-01T00:00:00.000Z,8,1,1,19.0,9333885844.0,9
2023-05-01T00:00:00.000Z,11,1,1,135.0,20752739054.0,14
