Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,143,2,1,1906.0,44216526795.0,157
2020-10-01T00:00:00.000Z,361,2,1,12879.0,143708698250.0,415
2020-11-01T00:00:00.000Z,355,2,1,13598.0,767772095172.0,417
2020-12-01T00:00:00.000Z,308,2,1,14273.0,522464335623.0,351
2021-01-01T00:00:00.000Z,335,2,1,8140.0,611701052679.0,398
2021-02-01T00:00:00.000Z,279,3,1,9010.0,597664930061.0,325
2021-03-01T00:00:00.000Z,296,2,1,7023.0,500385578984.0,335
2021-04-01T00:00:00.000Z,155,2,1,2022.0,240415616518.0,176
2021-05-01T00:00:00.000Z,179,2,1,3684.0,335586795566.0,210
2021-06-01T00:00:00.000Z,134,2,1,5199.0,288940600498.0,162
2021-07-01T00:00:00.000Z,67,1,1,381.0,75680887214.0,72
2021-08-01T00:00:00.000Z,69,2,1,852.0,123502468468.0,77
2021-09-01T00:00:00.000Z,30,2,1,106.0,27645992382.0,34
