Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,57.0,360416864.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,2,1,9.0,60175382.0,2
2022-09-01T00:00:00.000Z,2,2,1,7.0,55609244.0,2
2022-10-01T00:00:00.000Z,1,1,1,6.0,45398828.0,2
2022-11-01T00:00:00.000Z,2,1,1,54.0,1573513614.0,8
2022-12-01T00:00:00.000Z,1,1,1,21.0,1263074176.0,1
2023-01-01T00:00:00.000Z,2,1,1,12.0,505529360.0,3
2023-02-01T00:00:00.000Z,2,1,1,25.0,4882599318.0,2
2023-03-01T00:00:00.000Z,1,1,1,9.0,310109632.0,1
