Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,897.0,1
2023-06-01T00:00:00.000Z,2,1,1,2.0,1772.0,2
2023-07-01T00:00:00.000Z,5,2,1,7.0,232493412.0,6
2023-08-01T00:00:00.000Z,2,1,1,2.0,1772.0,2
2023-09-01T00:00:00.000Z,2,1,1,2.0,1772.0,2
2023-10-01T00:00:00.000Z,3,2,1,5.0,174369838.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2023-12-01T00:00:00.000Z,2,1,1,3.0,116246264.0,2
2024-01-01T00:00:00.000Z,2,2,1,3.0,58124462.0,2
2024-02-01T00:00:00.000Z,5,1,1,122.0,987095330.0,5
2024-03-01T00:00:00.000Z,2,1,1,4.0,174368952.0,2
2024-04-01T00:00:00.000Z,4,2,1,6.0,147226092.0,4
