Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,7.0,1706396.0,1
2023-04-01T00:00:00.000Z,3,1,1,28.0,6825584.0,4
2023-05-01T00:00:00.000Z,3,1,1,29.0,7055600.0,6
2023-06-01T00:00:00.000Z,7,1,1,28.0,6651474.0,12
2023-07-01T00:00:00.000Z,9,1,1,21.0,5119188.0,11
2023-08-01T00:00:00.000Z,3,1,1,9.0,2211303.0,3
2023-09-01T00:00:00.000Z,1,1,1,14.0,3412792.0,2
2023-10-01T00:00:00.000Z,8,1,1,25.0,6116098.0,13
2023-11-01T00:00:00.000Z,2,1,1,14.0,3412792.0,2
2023-12-01T00:00:00.000Z,1,1,1,7.0,1706396.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,10,2,1,952.0,13992318446.0,12
2024-03-01T00:00:00.000Z,3,2,1,3.0,496231.0,3
