Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,65.0,538400768.0,2
2023-05-01T00:00:00.000Z,8,2,1,676.0,44402990616.0,11
2023-06-01T00:00:00.000Z,6,1,1,212.0,20366264200.0,6
2023-07-01T00:00:00.000Z,10,2,1,455.0,23320397905.0,22
2023-08-01T00:00:00.000Z,3,2,1,133.0,7104078976.0,3
2023-09-01T00:00:00.000Z,1,1,1,17.0,534001152.0,1
2023-10-01T00:00:00.000Z,17,2,1,781.0,11849758320.0,19
2023-11-01T00:00:00.000Z,13,1,1,788.0,1217866350.0,16
2023-12-01T00:00:00.000Z,9,2,1,250.0,28455037383.0,10
2024-01-01T00:00:00.000Z,11,1,1,665.0,5148466700.0,13
2024-02-01T00:00:00.000Z,19,1,1,614.0,5636489721.0,22
2024-03-01T00:00:00.000Z,17,2,1,1241.0,14918789346.0,18
2024-04-01T00:00:00.000Z,5,2,1,536.0,16395103256.0,6
