Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,3.0,1230653.0,2
2023-06-01T00:00:00.000Z,3,1,1,3.0,10169846.0,3
2023-07-01T00:00:00.000Z,4,1,1,9.0,21503679.0,4
2023-08-01T00:00:00.000Z,3,1,1,6.0,22125516.0,3
2023-09-01T00:00:00.000Z,1,1,1,2.0,11361788.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,99.0,543111751.0,2
2023-12-01T00:00:00.000Z,1,1,1,2.0,1932.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,3.0,10616120.0,3
2024-03-01T00:00:00.000Z,4,1,1,48.0,235608456.0,4
