Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,5,1,1,273.0,78207177.0,5
2021-07-01T00:00:00.000Z,4,1,1,174.0,68130127.0,4
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,1,1,5479.0,1675041264.0,5
2021-10-01T00:00:00.000Z,1,1,1,12.0,5860536.0,1
2021-11-01T00:00:00.000Z,4,1,1,4020.0,1272806854.0,4
2021-12-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2022-01-01T00:00:00.000Z,2,1,1,510.0,246560682.0,2
2022-02-01T00:00:00.000Z,1,1,1,3.0,768550.0,1
2022-03-01T00:00:00.000Z,2,1,1,615.0,299952089.0,3
2022-04-01T00:00:00.000Z,1,1,1,1.0,488378.0,1
2022-05-01T00:00:00.000Z,2,1,1,122.0,58936180.0,2
