Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-04-01T00:00:00.000Z,2,1,1,7.0,920784.0,2
2021-05-01T00:00:00.000Z,4,1,1,6.0,551824.0,4
2021-06-01T00:00:00.000Z,1,1,1,3.0,78605.0,1
2021-07-01T00:00:00.000Z,3,1,1,5.0,350510.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,3,1,1,4.0,432390.0,3
2021-11-01T00:00:00.000Z,1,1,1,3.0,138392.0,1
2021-12-01T00:00:00.000Z,2,1,1,3.0,994651.0,2
2022-01-01T00:00:00.000Z,2,1,1,10.0,25212.0,2
