Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,2,1,19.0,508872510.0,9
2023-06-01T00:00:00.000Z,7,1,1,19.0,518941759.0,7
2023-07-01T00:00:00.000Z,10,2,1,1714.0,6627805378.0,14
2023-08-01T00:00:00.000Z,6,2,1,51.0,10687969064.0,7
2023-09-01T00:00:00.000Z,3,1,1,13.0,13784645391.0,5
2023-10-01T00:00:00.000Z,7,1,1,17.0,4664973660.0,9
2023-11-01T00:00:00.000Z,5,2,1,10.0,385827222.0,6
2023-12-01T00:00:00.000Z,1,1,1,2.0,681487552.0,1
2024-01-01T00:00:00.000Z,6,1,1,11.0,938530016.0,7
2024-02-01T00:00:00.000Z,5,1,1,18.0,194711961.0,7
2024-03-01T00:00:00.000Z,7,2,1,13134.0,96794561805.0,11
2024-04-01T00:00:00.000Z,13,1,1,1914.0,24214186330.0,20
2024-05-01T00:00:00.000Z,4,1,1,696.0,4846339969.0,7
