Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,1665.0,1
2023-05-01T00:00:00.000Z,18,1,1,49.0,7453308.0,18
2023-06-01T00:00:00.000Z,4,1,1,9.0,792152.0,4
2023-07-01T00:00:00.000Z,6,1,1,35.0,3490395.0,8
2023-08-01T00:00:00.000Z,1,1,1,16.0,1458529.0,1
2023-09-01T00:00:00.000Z,2,1,1,7.0,1690856.0,5
2023-10-01T00:00:00.000Z,3,1,1,24.0,2927795.0,6
2023-11-01T00:00:00.000Z,5,1,1,22.0,2819441.0,7
2023-12-01T00:00:00.000Z,3,1,1,18.0,1522386.0,3
2024-01-01T00:00:00.000Z,5,1,1,8.0,1022658.0,5
2024-02-01T00:00:00.000Z,7,1,1,58.0,5515641.0,7
2024-03-01T00:00:00.000Z,3,1,1,7.0,451472.0,3
2024-04-01T00:00:00.000Z,5,1,1,35.0,3195933.0,6
