Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,1,1,11.0,6705458.0,4
2023-05-01T00:00:00.000Z,19,3,1,159.0,20363016.0,25
2023-06-01T00:00:00.000Z,9,3,1,304.0,2057068.0,31
2023-07-01T00:00:00.000Z,15,3,1,13564.0,8984904796.0,34
2023-08-01T00:00:00.000Z,8,3,1,188.0,9690999.0,10
2023-09-01T00:00:00.000Z,7,3,1,364.0,1176051.0,33
2023-10-01T00:00:00.000Z,12,3,1,82.0,23271770.0,16
2023-11-01T00:00:00.000Z,10,3,1,346.0,29317749.0,41
2023-12-01T00:00:00.000Z,6,2,1,389.0,493301.0,44
2024-01-01T00:00:00.000Z,6,1,1,444.0,612666.0,48
2024-02-01T00:00:00.000Z,22,2,1,2025.0,350314446.0,68
2024-03-01T00:00:00.000Z,18,3,1,17193.0,12636239366.0,51
2024-04-01T00:00:00.000Z,7,2,1,137.0,1473868.0,15
