Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,2,2,1,15.0,5183572400.0,2
2022-06-01T00:00:00.000Z,7,2,1,110.0,31124084536.0,9
2022-07-01T00:00:00.000Z,10,2,1,461.0,57086570630.0,14
2022-08-01T00:00:00.000Z,9,1,1,1599.0,2420842048.0,9
2022-09-01T00:00:00.000Z,8,2,1,19237.0,29934279232.0,9
2022-10-01T00:00:00.000Z,3,1,1,140.0,3321261090.0,3
2022-11-01T00:00:00.000Z,4,2,1,119.0,18965267520.0,4
2022-12-01T00:00:00.000Z,2,1,1,22.0,22622659584.0,2
2023-01-01T00:00:00.000Z,9,2,1,46.0,10571522546.0,11
2023-02-01T00:00:00.000Z,10,2,1,361.0,55018749262.0,12
2023-03-01T00:00:00.000Z,2,1,1,6.0,5385842136.0,2
2023-04-01T00:00:00.000Z,5,2,1,361.0,15260145826.0,5
2023-05-01T00:00:00.000Z,6,2,1,60.0,8356216672.0,6
