Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,9.0,2301854464.0,1
2021-07-01T00:00:00.000Z,2,2,1,26.0,4629584512.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,105418832.0,1
2021-09-01T00:00:00.000Z,1,1,1,2.0,197510912.0,1
2021-10-01T00:00:00.000Z,1,1,1,18.0,3732165888.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,18.0,117846961.0,2
2022-01-01T00:00:00.000Z,2,2,1,2.0,155956.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,4.0,329954592.0,1
2022-04-01T00:00:00.000Z,1,1,1,6.0,449767008.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,98762984.0,1
