Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,1,1,1,2.0,14155950.0,1
2019-11-01T00:00:00.000Z,1,1,1,2.0,13113054.0,1
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,3,1,1,3.0,12071045.0,3
2020-05-01T00:00:00.000Z,1,1,1,1.0,7077975.0,1
2020-06-01T00:00:00.000Z,3,1,1,6.0,39339162.0,3
2020-07-01T00:00:00.000Z,4,2,1,5.0,15619174.0,4
