Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-01-01T00:00:00.000Z,3,1,1,21.0,1501667360.0,3
2018-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-04-01T00:00:00.000Z,2,1,1,13.0,1695621888.0,3
2018-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-06-01T00:00:00.000Z,1,1,1,1.0,1239.0,1
2018-07-01T00:00:00.000Z,1,1,1,1.0,118944848.0,1
2018-08-01T00:00:00.000Z,1,1,1,5.0,338672928.0,1
2018-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-11-01T00:00:00.000Z,1,1,1,7.0,3986656000.0,1
2018-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,1,1,1,8.0,562444032.0,1
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,2,1,1,10.0,677345856.0,2
2019-12-01T00:00:00.000Z,1,1,1,5.0,338672928.0,1
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,5.0,338672928.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,2,1,1,10.0,677345856.0,2
2020-08-01T00:00:00.000Z,2,1,1,11.0,948014142.0,3
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,4.0,338671552.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,6.0,338674016.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,4,1,1,15.0,5693654272.0,4
2021-12-01T00:00:00.000Z,1,1,1,21.0,3110671616.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,6.0,338674016.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,1087.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,5.0,338672928.0,1
2022-11-01T00:00:00.000Z,2,1,1,11.0,788896320.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,2.0,335800384.0,1
