Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,316.0,2167548592.0,2
2023-05-01T00:00:00.000Z,5,1,1,10.0,42505392.0,5
2023-06-01T00:00:00.000Z,11,3,1,2070.0,7538653665.0,13
2023-07-01T00:00:00.000Z,8,3,1,291.0,2226931575.0,10
2023-08-01T00:00:00.000Z,4,3,1,24.0,112373943.0,4
2023-09-01T00:00:00.000Z,3,3,1,44.0,15678665.0,4
2023-10-01T00:00:00.000Z,4,1,1,42.0,327626422.0,4
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,8017562.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,241.0,191719896.0,2
2024-03-01T00:00:00.000Z,2,1,1,2.0,7795345.0,2
