Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,54.0,2205712896.0,1
2020-11-01T00:00:00.000Z,1,1,1,9.0,328105512.0,3
2020-12-01T00:00:00.000Z,1,1,1,120.0,170200640.0,1
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,25.0,35456900.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,64.0,2211123872.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,4,1,1,162.0,2425104622.0,4
2021-09-01T00:00:00.000Z,1,1,1,3.0,4254828.0,1
