Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,5,1,1,17.0,9679009.0,5
2023-07-01T00:00:00.000Z,7,1,1,140.0,39336575.0,8
2023-08-01T00:00:00.000Z,11,2,1,3192.0,884358379.0,11
2023-09-01T00:00:00.000Z,4,2,1,1608.0,978680705.0,4
2023-10-01T00:00:00.000Z,12,1,1,165.0,48823186.0,16
2023-11-01T00:00:00.000Z,5,2,1,14745.0,6968475893.0,9
2023-12-01T00:00:00.000Z,3,2,1,965.0,376010015.0,3
2024-01-01T00:00:00.000Z,1,1,1,2.0,645598.0,1
2024-02-01T00:00:00.000Z,15,2,1,4115.0,2545824689.0,22
2024-03-01T00:00:00.000Z,15,2,1,828.0,447147529.0,17
2024-04-01T00:00:00.000Z,7,2,1,4455.0,2367996869.0,11
2024-05-01T00:00:00.000Z,1,1,1,73.0,45641252.0,1
