Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,13.0,7403232256.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,5.0,6706223648.0,4
2021-02-01T00:00:00.000Z,1,1,1,1.0,87131144.0,1
2021-03-01T00:00:00.000Z,3,1,1,480.0,16318335281.0,3
2021-04-01T00:00:00.000Z,2,1,1,2.0,87132071.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,3,2,1,10.0,2276619520.0,4
2021-08-01T00:00:00.000Z,1,1,1,1.0,927.0,1
