Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,13,1,1,314.0,40703024.0,27
2021-06-01T00:00:00.000Z,17,4,1,23269.0,648186380752.0,48
2021-07-01T00:00:00.000Z,5,2,1,2930.0,80742495586.0,34
2021-08-01T00:00:00.000Z,5,2,1,172.0,682142360.0,10
2021-09-01T00:00:00.000Z,10,3,1,6280.0,160108688063.0,12
2021-10-01T00:00:00.000Z,4,3,1,21586.0,611616308608.0,6
2021-11-01T00:00:00.000Z,5,3,1,12444.0,350386036020.0,6
2021-12-01T00:00:00.000Z,4,2,1,81.0,102159868.0,4
2022-01-01T00:00:00.000Z,3,1,1,7.0,155726468.0,3
2022-02-01T00:00:00.000Z,6,1,1,12041.0,341981207744.0,7
2022-03-01T00:00:00.000Z,2,1,1,184.0,599213564.0,2
2022-04-01T00:00:00.000Z,1,1,1,1.0,914.0,1
2022-05-01T00:00:00.000Z,5,2,1,7352.0,203903874792.0,7
