Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,8498.0,2
2022-01-01T00:00:00.000Z,2,2,1,4.0,15760566.0,4
2022-02-01T00:00:00.000Z,2,2,1,48.0,207845012.0,15
2022-03-01T00:00:00.000Z,1,1,1,4.0,128784.0,2
2022-04-01T00:00:00.000Z,2,2,1,12.0,391970.0,5
2022-05-01T00:00:00.000Z,1,1,1,16.0,515136.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,193176.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,193176.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,128784.0,2
2022-09-01T00:00:00.000Z,1,1,1,8.0,257568.0,3
2022-10-01T00:00:00.000Z,2,1,1,15.0,453078.0,6
2022-11-01T00:00:00.000Z,1,1,1,18.0,579528.0,6
