Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,14,1,1,26.0,15348.0,14
2023-06-01T00:00:00.000Z,11,1,1,23.0,18092.0,11
2023-07-01T00:00:00.000Z,10,1,1,35.0,81242.0,18
2023-08-01T00:00:00.000Z,13,1,1,23.0,31047.0,13
2023-09-01T00:00:00.000Z,9,1,1,20.0,35880.0,9
2023-10-01T00:00:00.000Z,18,1,1,31.0,56586.0,18
2023-11-01T00:00:00.000Z,4,1,1,9.0,12041.0,4
2023-12-01T00:00:00.000Z,2,1,1,7.0,11117.0,2
2024-01-01T00:00:00.000Z,7,1,1,18.0,16257.0,8
2024-02-01T00:00:00.000Z,5,1,1,6.0,4070.0,5
2024-03-01T00:00:00.000Z,10,1,1,28.0,53542.0,11
2024-04-01T00:00:00.000Z,10,1,1,30.0,47719.0,12
2024-05-01T00:00:00.000Z,1,1,1,2.0,1070.0,1
