Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,447.0,318740764.0,2
2023-06-01T00:00:00.000Z,2,1,1,68.0,35952087.0,2
2023-07-01T00:00:00.000Z,2,2,1,37.0,22051549.0,2
2023-08-01T00:00:00.000Z,3,2,1,356.0,41165807.0,6
2023-09-01T00:00:00.000Z,1,1,1,239.0,160047707.0,3
2023-10-01T00:00:00.000Z,6,1,1,570.0,358440658.0,6
2023-11-01T00:00:00.000Z,4,2,1,52.0,128643248.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,2,1,238.0,65290936.0,7
2024-03-01T00:00:00.000Z,4,1,1,7.0,12671486.0,4
2024-04-01T00:00:00.000Z,2,1,1,2.0,5074208.0,2
2024-05-01T00:00:00.000Z,1,1,1,1.0,2575094.0,1
