Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,78878.0,43214832384.0,3
2020-11-01T00:00:00.000Z,17,2,1,946003.0,524658120310.0,21
2020-12-01T00:00:00.000Z,6,3,1,221.0,94458274.0,8
2021-01-01T00:00:00.000Z,13,3,1,145625.0,85564470687.0,27
2021-02-01T00:00:00.000Z,12,3,1,1044032.0,556838554340.0,59
2021-03-01T00:00:00.000Z,23,4,1,707690.0,411021303374.0,70
2021-04-01T00:00:00.000Z,18,4,1,978631.0,512228731817.0,93
2021-05-01T00:00:00.000Z,16,4,1,1205099.0,675093757028.0,67
2021-06-01T00:00:00.000Z,13,3,1,94209.0,57169027737.0,45
2021-07-01T00:00:00.000Z,9,3,1,1911013.0,968189220706.0,69
2021-08-01T00:00:00.000Z,6,3,1,212233.0,125863415065.0,18
2021-09-01T00:00:00.000Z,5,3,1,779411.0,426641703962.0,17
2021-10-01T00:00:00.000Z,8,3,1,1066773.0,563922314249.0,35
