Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,59,4,1,2440.0,172782329931.0,63
2023-06-01T00:00:00.000Z,38,4,1,702.0,33065441400.0,41
2023-07-01T00:00:00.000Z,26,3,1,1990.0,106688710055.0,54
2023-08-01T00:00:00.000Z,38,4,1,6126.0,131422994175.0,49
2023-09-01T00:00:00.000Z,28,4,1,8987.0,85761874313.0,33
2023-10-01T00:00:00.000Z,110,3,1,2201.0,160877268881.0,131
2023-11-01T00:00:00.000Z,47,4,1,3620.0,198206728771.0,52
2023-12-01T00:00:00.000Z,15,2,1,306.0,26911330870.0,16
2024-01-01T00:00:00.000Z,27,2,1,885.0,43911643471.0,30
2024-02-01T00:00:00.000Z,28,3,1,526.0,30599713561.0,30
2024-03-01T00:00:00.000Z,34,4,1,947.0,62463133161.0,36
2024-04-01T00:00:00.000Z,50,3,1,2581.0,152787366389.0,56
