Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,20,2,1,54.0,30945725.0,20
2023-06-01T00:00:00.000Z,15,4,1,135.0,143980363.0,16
2023-07-01T00:00:00.000Z,6,3,1,37.0,58943978.0,9
2023-08-01T00:00:00.000Z,6,3,1,65.0,32160609.0,7
2023-09-01T00:00:00.000Z,18,4,1,105.0,53504385.0,19
2023-10-01T00:00:00.000Z,26,2,1,88.0,182251179.0,26
2023-11-01T00:00:00.000Z,13,2,1,31.0,70499466.0,13
2023-12-01T00:00:00.000Z,4,2,1,23.0,60144470.0,4
2024-01-01T00:00:00.000Z,3,2,1,5.0,1018488.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,949.0,1
2024-03-01T00:00:00.000Z,8,2,1,34.0,67053240.0,8
2024-04-01T00:00:00.000Z,7,3,1,30.0,47268699.0,7
2024-05-01T00:00:00.000Z,3,3,1,17.0,130716012.0,3
