Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,13,2,1,116.0,54840727.0,15
2019-03-01T00:00:00.000Z,20,3,1,3204.0,982578994.0,23
2019-04-01T00:00:00.000Z,18,3,1,279.0,116287258.0,23
2019-05-01T00:00:00.000Z,30,1,1,2936.0,2257917237.0,35
2019-06-01T00:00:00.000Z,35,2,1,14334.0,4600529825.0,41
2019-07-01T00:00:00.000Z,43,2,1,7783.0,4435510143.0,50
2019-08-01T00:00:00.000Z,50,1,1,385.0,190396327.0,58
2019-09-01T00:00:00.000Z,33,2,1,14132.0,4528148243.0,37
2019-10-01T00:00:00.000Z,30,2,1,14233.0,4641642652.0,32
2019-11-01T00:00:00.000Z,14,1,1,9127.0,4392821997.0,14
