Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,10,2,1,1700.0,758464425112.0,11
2021-09-01T00:00:00.000Z,4,2,1,12.0,2901626336.0,4
2021-10-01T00:00:00.000Z,10,2,1,413.0,103481852213.0,10
2021-11-01T00:00:00.000Z,15,1,1,340.0,28961448248.0,20
2021-12-01T00:00:00.000Z,14,1,1,1066.0,31676744176.0,15
2022-01-01T00:00:00.000Z,16,2,1,852.0,55933779982.0,17
2022-02-01T00:00:00.000Z,7,1,1,75.0,28850938561.0,7
2022-03-01T00:00:00.000Z,16,2,1,1666.0,454364050639.0,23
2022-04-01T00:00:00.000Z,23,2,1,1463.0,99121072419.0,24
2022-05-01T00:00:00.000Z,245,2,1,116606.0,63779101237.0,249
2022-06-01T00:00:00.000Z,8,2,1,85.0,34114614608.0,10
2022-07-01T00:00:00.000Z,12,2,1,476.0,393499513744.0,16
2022-08-01T00:00:00.000Z,3,1,1,7.0,3994670528.0,3
