Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,7.0,13919222.0,2
2023-07-01T00:00:00.000Z,1,1,1,10.0,84715232.0,1
2023-08-01T00:00:00.000Z,1,1,1,4.0,4814.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,114087904.0,1
2023-11-01T00:00:00.000Z,4,2,1,9.0,110422351.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,2,1,7.0,2549623479.0,2
2024-02-01T00:00:00.000Z,2,1,1,2.0,114090569.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,2665.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,12147359.0,1
