Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,258641840.0,1
2023-05-01T00:00:00.000Z,3,2,1,31.0,15275741168.0,3
2023-06-01T00:00:00.000Z,5,2,1,136.0,51099933369.0,5
2023-07-01T00:00:00.000Z,2,1,1,3.0,779267040.0,2
2023-08-01T00:00:00.000Z,1,1,1,17.0,5009241264.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,929.0,1
2023-12-01T00:00:00.000Z,3,1,1,13.0,5651269825.0,3
2024-01-01T00:00:00.000Z,2,2,1,13.0,12953062305.0,2
2024-02-01T00:00:00.000Z,3,1,1,27.0,8887099392.0,3
2024-03-01T00:00:00.000Z,1,1,1,18.0,9640117248.0,1
