Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-04-01T00:00:00.000Z,1,1,1,48.0,8917306793.0,4
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,5,2,1,20.0,2762192322.0,5
2020-02-01T00:00:00.000Z,3,1,1,16.0,3052690334.0,4
