Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,50.0,2039392.0,3
2020-11-01T00:00:00.000Z,2,1,1,3.0,88803.0,2
2020-12-01T00:00:00.000Z,1,1,1,6.0,229930.0,1
2021-01-01T00:00:00.000Z,1,1,1,3.0,132072.0,2
2021-02-01T00:00:00.000Z,1,1,1,61.0,2233213.0,1
2021-03-01T00:00:00.000Z,1,1,1,5.0,166694.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,5,1,1,8.0,14101823.0,5
