Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,6908376.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,3331196.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,7040107.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,4.0,13555796.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,2.0,5366002.0,1
2024-01-01T00:00:00.000Z,4,1,1,102.0,250456287.0,7
2024-02-01T00:00:00.000Z,1,1,1,28.0,90900852.0,3
2024-03-01T00:00:00.000Z,3,1,1,6.0,20403254.0,3
2024-04-01T00:00:00.000Z,3,2,1,841.0,2168869008.0,3
