Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,169947472.0,1
2023-05-01T00:00:00.000Z,4,1,1,43.0,3598278204.0,5
2023-06-01T00:00:00.000Z,1,1,1,1.0,3359003904.0,1
2023-07-01T00:00:00.000Z,3,1,1,4.0,549173718.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,2,1,68.0,3975978544.0,3
2023-11-01T00:00:00.000Z,3,1,1,9.0,475632435.0,3
2023-12-01T00:00:00.000Z,8,1,1,29.0,2879952961.0,8
2024-01-01T00:00:00.000Z,3,2,1,13.0,61865214448.0,4
2024-02-01T00:00:00.000Z,9,1,1,294.0,11738958068.0,10
2024-03-01T00:00:00.000Z,2,2,1,35.0,3410675104.0,2
