Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,1.0,337.0,1
2021-12-01T00:00:00.000Z,1,1,1,7.0,2359.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,1011.0,3
2022-02-01T00:00:00.000Z,1,2,1,39.0,48066016.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,8738234.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,21845585.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,34952936.0,5
2022-06-01T00:00:00.000Z,2,1,1,4565.0,806759235893.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,13107351.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,8738234.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,4369117.0,1
