Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,12438.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,6219.0,3
2022-02-01T00:00:00.000Z,1,1,1,36.0,950664.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,77149.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,385745.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,462894.0,4
2022-06-01T00:00:00.000Z,1,1,1,6.0,231447.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,231450.0,3
2022-08-01T00:00:00.000Z,2,1,1,51.0,1399138496.0,3
2022-09-01T00:00:00.000Z,1,1,1,6.0,231456.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,540064.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,694368.0,6
