Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,14,2,1,74560.0,5711744670.0,14
2021-09-01T00:00:00.000Z,33,2,1,122.0,8569848.0,33
2021-10-01T00:00:00.000Z,19,1,1,73.0,4757683.0,19
2021-11-01T00:00:00.000Z,18,2,1,6723.0,436385700.0,18
2021-12-01T00:00:00.000Z,31,2,1,141358.0,9108655256.0,35
2022-01-01T00:00:00.000Z,41,2,1,94834.0,6158287467.0,54
2022-02-01T00:00:00.000Z,56,2,1,12960.0,808084246.0,65
2022-03-01T00:00:00.000Z,56,2,1,383.0,25998799.0,79
2022-04-01T00:00:00.000Z,51,2,1,4434.0,318150323.0,62
2022-05-01T00:00:00.000Z,56,1,1,139.0,8657692.0,59
2022-06-01T00:00:00.000Z,48,2,1,47056.0,3028292258.0,56
2022-07-01T00:00:00.000Z,2,1,1,3.0,81785.0,2
