Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,14,1,1,23.0,188068025.0,14
2021-01-01T00:00:00.000Z,20,1,1,35.0,370254989.0,21
2021-02-01T00:00:00.000Z,13,1,1,21.0,161061547.0,13
2021-03-01T00:00:00.000Z,9,1,1,15.0,129493804.0,10
2021-04-01T00:00:00.000Z,16,1,1,29.0,207842245.0,16
2021-05-01T00:00:00.000Z,8,1,1,12.0,92620397.0,9
2021-06-01T00:00:00.000Z,6,1,1,13.0,200402205.0,6
2021-07-01T00:00:00.000Z,2,1,1,3.0,25874898.0,2
2021-08-01T00:00:00.000Z,6,1,1,18.0,113537697.0,6
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,5,1,1,8.0,117962350.0,5
