Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,4,2,1,39238.0,7782787132.0,6
2021-09-01T00:00:00.000Z,7,2,1,51.0,37386618.0,10
2021-10-01T00:00:00.000Z,5,1,1,11.0,7309578.0,5
2021-11-01T00:00:00.000Z,6,2,1,77.0,5008493.0,8
2021-12-01T00:00:00.000Z,12,2,1,276.0,99342301.0,13
2022-01-01T00:00:00.000Z,15,2,1,44980.0,7765634302.0,19
2022-02-01T00:00:00.000Z,19,1,1,174.0,55523801.0,22
2022-03-01T00:00:00.000Z,17,1,1,647.0,90537762.0,17
2022-04-01T00:00:00.000Z,21,2,1,23413.0,3991126950.0,24
2022-05-01T00:00:00.000Z,13,1,1,135.0,34507130.0,13
2022-06-01T00:00:00.000Z,9,1,1,22956.0,3956862837.0,15
2022-07-01T00:00:00.000Z,1,1,1,2.0,71464.0,1
