Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,593,2,1,79194.0,75003472301.0,595
2022-04-01T00:00:00.000Z,4,2,1,509.0,46411343944.0,16
2022-05-01T00:00:00.000Z,481,1,1,6606.0,6690811787.0,481
2022-06-01T00:00:00.000Z,9,2,1,1681.0,83613785251.0,14
2022-07-01T00:00:00.000Z,1,1,1,435.0,60432396288.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,4,2,1,548.0,2767597696.0,4
2022-10-01T00:00:00.000Z,2,2,1,344.0,1664630848.0,2
2022-11-01T00:00:00.000Z,134,2,1,8916.0,66403277995.0,154
2022-12-01T00:00:00.000Z,1,1,1,602.0,33405470208.0,2
2023-01-01T00:00:00.000Z,5,2,1,1384.0,64008086048.0,8
2023-02-01T00:00:00.000Z,3,2,1,950.0,217870047232.0,3
2023-03-01T00:00:00.000Z,2,2,1,216.0,101964648348.0,3
